"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Daniel Hand","Home","Long Hill Park-Guilford-Baseball Field","W 4-0",""
"Fri.","4/05/24","Baseball","FR","Notre Dame-West Haven","Home","Guilford HS-Baseball Diamond","L 5-11",""
"Wed.","4/10/24","Baseball","FR","Xavier","Home","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","FR","Jonathan Law","Home","Long Hill Park-Guilford-Baseball Field","Postponed",""
"Mon.","4/15/24","Baseball","FR","Amity","Home","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Fairfield Prep","Home","Adams MS-Adams BB field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","3:45 p.m.",""
"Thu.","5/16/24","Baseball","FR","Cheshire","Home","Long Hill Park-Guilford-Baseball Field","Postponed",""
"Tue.","5/21/24","Baseball","FR","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
