"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","JV","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","W 12-1",""
"Mon.","4/08/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","W 15-11",""
"Fri.","4/12/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Varsity Field","L 4-5 8th",""
"Mon.","4/15/24","Baseball","JV","Gilbert","Away","Walker Field-Walker Field (Baseball Field)","W 18-3",""
"Wed.","4/17/24","Baseball","JV","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","W 9-2",""
"Wed.","4/24/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","L 2-8",""
"Fri.","4/26/24","Baseball","JV","Shepaug Valley","Home","Northwestern Regional H.S.-Varsity Baseball Field","W 13-8",""
"Sat.","4/27/24","Baseball","JV","Housatonic Regional","Away","Housatonic Valley Regional High-JV Baseball Diamond","W 12-3",""
"Thu.","5/02/24","Baseball","JV","Gilbert","Away","Walker Field-Walker Field (Baseball Field)","W 11-1",""
"Sat.","5/04/24","Baseball","JV","Housatonic Regional","Home","Northwestern Regional H.S.-Varsity Baseball Field","W 14-2",""
"Wed.","5/08/24","Baseball","JV","Nonnewaug","Home","Northwestern Regional H.S.-Varsity Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Terryville","Away","Terryville HS-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","9:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Housatonic Regional","Away","Housatonic Valley Regional High-JV Baseball Diamond","10:00 a.m.",""
"Mon.","5/20/24","Baseball","JV","Nonnewaug","Home","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
