"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Norwich Free Academy (Scrim.)","Home","Waterford HS-Alumni Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Stonington (Scrim.)","Away","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Fri.","3/29/24","Baseball","V","Norwich Free Academy (Scrim.)","Away","Dickenman Field-Baseball Diamond","Cancelled",""
"Tue.","4/02/24","Baseball","JV","Ledyard","Home","Leary Park-Baseball Diamond","Postponed",""
"Fri.","4/05/24","Baseball","V","New London","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Griswold","Home","Waterford HS-Alumni Baseball Field","12:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Ledyard","Home","Waterford HS-Alumni Baseball Field","3:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Griswold","Home","Leary Park-Baseball Diamond","12:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Tue.","4/09/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Wed.","4/10/24","Baseball","JV","New London","Home","Leary Park-Baseball Diamond","3:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Lyman Memorial","Home","Waterford HS-Alumni Baseball Field","12:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Lyman Memorial","Home","Leary Park-Baseball Diamond","12:00 p.m.",""
"Fri.","4/12/24","Baseball","FR","Fitch","Home","Leary Park-Baseball Diamond","Postponed",""
"Sat.","4/13/24","Baseball","JV","South Kingstown (RI)","Home","Leary Park-Baseball Diamond","Cancelled",""
"Sat.","4/13/24","Baseball","FR","Norwich Free Academy","Home","Leary Park-Baseball Diamond","11:00 a.m.",""
"Mon.","4/15/24","Baseball","FR","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Fitch","Away","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Fitch","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Westerly (RI)","Away","Westerly HS-Stadium","4:30 p.m.",""
"Sat.","4/20/24","Baseball","JV","East Lyme","Home","Leary Park-Baseball Diamond","Postponed",""
"Tue.","4/23/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Woodstock Academy","Home","Waterford HS-Alumni Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","East Lyme","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Norwich Free Academy","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Norwich Free Academy","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Killingly","Away","Owen Bell Park -Ben T. Desaulnier Field","12:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/29/24","Baseball","V","South Kingstown (RI)","Home","Waterford HS-Alumni Baseball Field","5:30 p.m.",""
"Mon.","4/29/24","Baseball","FR","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Bacon Academy","Away","Colchester Recreation Park-R2","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Norwich Free Academy","Home","Waterford HS-Leary Field - off campus","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Westerly (RI)","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Fitch","Home","Waterford HS-Alumni Baseball Field","6:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Fitch","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Fitch","Away","Mystic River Elementary School-Baseball Diamond","Postponed",""
"Sat.","5/11/24","Baseball","JV","North Kingstown (RI)","Away","North Kingstown HS-Field","Cancelled",""
"Sat.","5/11/24","Baseball","FR","East Lyme","Home","Waterford HS-Alumni Baseball Field","Postponed",""
"Mon.","5/13/24","Baseball","V","Cromwell","Away","ECSU Field-ECSU Baseball Field","7:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Wheeler","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
