"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","V","Platt Tech (Scrim.)","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","New Britain (Scrim.)","Away","Beehive Field-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","L 10-0",""
"Mon.","4/01/24","Baseball","V","Rocky Hill","Home","Vinal Tech-Baseball Diamond","L 18 to8",""
"Fri.","4/05/24","Baseball","V","Ellis Tech","Home","Vinal Tech-Baseball Diamond","L 15 to 5",""
"Sat.","4/06/24","Baseball","V","Bristol Central","Away","Bristol Central HS-Page Park","1:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Wilcox Tech","Home","Vinal Tech-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Kaynor Tech","Home","Vinal Tech-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Norwich Tech","Home","Vinal Tech-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Goodwin Tech","Home","Palmer Field-Baseball Diamond","3:30 p.m.",""
"Thu.","4/25/24","Baseball","V","Grasso Tech","Home","Palmer Field-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Prince Tech-Hartford Public","Home","Palmer Field-Baseball Diamond","6:30 p.m.",""
"Wed.","5/01/24","Baseball","V","Cheney Tech","Home","Palmer Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Windham Tech","Home","Vinal Tech-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","2:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Goodwin Tech","Away","Stanley Quarter Park-Baseball Diamond","3:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Prince Tech-Hartford Public","Away","Colt Park-Johnny Taylor Field (Baseball #9)","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
