"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Danbury (Scrim.)","Away","Danbury HS-JV Baseball Field","3:30 p.m.",""
"Wed.","4/03/24","Baseball","JV","Norwalk","Away","City Hall Field","Cancelled",""
"Sat.","4/06/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","10:00 a.m.",""
"Thu.","4/11/24","Baseball","JV","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Bethel","Home","New Fairfield HS-Baseball Field","Cancelled",""
"Tue.","4/16/24","Baseball","JV","Weston","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Thu.","4/18/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","Rainout",""
"Tue.","4/23/24","Baseball","JV","Newtown","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Bethel","Away","Bethel HS-MS baseball","4:30 p.m.",""
"Tue.","4/30/24","Baseball","JV","Immaculate","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Masuk","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Sat.","5/04/24","Baseball","JV","New Milford","Home","New Fairfield HS-Baseball Field","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Stratford","Home","New Fairfield HS-Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Joel Barlow","Home","New Fairfield HS-Baseball Field","10:30 a.m.",""
"Tue.","5/14/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","JV","Danbury","Home","New Fairfield HS-Baseball Field","3:45 p.m.",""
