"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/29/24","Baseball","JV","East Hartford (Scrim.)","Away","McAuliffe Park-Pony Field","Cancelled",""
"Thu.","4/04/24","Baseball","JV","New Britain","Home","Bristol Eastern HS-Baseball Field #2","Cancelled",""
"Tue.","4/09/24","Baseball","JV","Platt","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Maloney","Away","Ceppa Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","E.O. Smith","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Middletown","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Lewis Mills","Home","Bristol Eastern HS-JV Baseball Diamond","12:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","Cancelled",""
"Tue.","4/30/24","Baseball","JV","Tolland","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Wethersfield","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Avon","Home","Bristol Eastern HS-Baseball Field #2","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","JV","Bristol Central","Home","Muzzy Field-Baseball Diamond","3:30 p.m.",""
