"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","FR","Holy Cross","Home","Woodland HS-Baseball Diamond","1:30 p.m.",""
"Fri.","4/12/24","Baseball","FR","Wolcott","Away","BAW B Field Salerno-BAW - B Field","Postponed",""
"Wed.","4/17/24","Baseball","FR","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","3:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","St. Paul Catholic","Away","Page Park -Baseball Field ","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Wolcott","Home","Pent Field - Beacon Falls Recreation Complex","3:30 p.m.",""
"Mon.","4/29/24","Baseball","FR","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Amity","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","FR","St. Joseph","Home","Woodland HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/06/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","FR","Naugatuck","Home","Woodland HS-Baseball Diamond","10:45 a.m.",""
"Mon.","5/13/24","Baseball","FR","Holy Cross","Away","Holy Cross-Alumni Field","3:30 p.m.",""
"Tue.","5/14/24","Baseball","FR","St. Paul Catholic","Home","Woodland HS-Baseball Diamond","4:45 p.m.",""
