"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","JV","Nonnewaug (Scrim.)","Away","Nonnewaug HS-Varsity Field","3:45 p.m.",""
"Tue.","4/02/24","Baseball","JV","Watertown","Home","Woodland HS-Baseball Diamond","Cancelled",""
"Sat.","4/06/24","Baseball","JV","Masuk","Home","Woodland HS-Baseball Diamond","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Holy Cross","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Holy Cross","Away","Holy Cross-Alumni Field","3:30 p.m.",""
"Sat.","4/13/24","Baseball","JV","Wolcott","Home","Woodland HS-Baseball Diamond","Postponed",""
"Thu.","4/18/24","Baseball","JV","Seymour","Home","Woodland HS-Baseball Diamond","Postponed",""
"Sat.","4/20/24","Baseball","JV","St. Paul Catholic","Home","Woodland HS-Baseball Diamond","Postponed",""
"Tue.","4/23/24","Baseball","JV","Oxford","Home","Woodland HS-Baseball Diamond","3:30 p.m.",""
"Thu.","4/25/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Kennedy","Home","Woodland HS-Baseball Diamond","10:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","St. Joseph","Home","Woodland HS-Baseball Diamond","12:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Derby","Away","Payden Park","3:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Shelton","Away","Riverview Park - Shelton-Baseball Field","Postponed",""
"Wed.","5/15/24","Baseball","JV","Naugatuck","Home","Woodland HS-Baseball Diamond","Postponed",""
"Tue.","5/21/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:30 p.m.",""
