"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Manchester (Scrim.)","Away","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Plainville","Home","Windham Technical HS-Currier Field","L 8-0",""
"Tue.","4/02/24","Baseball","V","Norwich Tech","Home","Windham Technical HS-Currier Field","W 8-5",""
"Fri.","4/05/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","W 2-0",""
"Mon.","4/08/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","L 6-3",""
"Fri.","4/12/24","Baseball","V","Goodwin Tech","Home","Windham Technical HS-Currier Field","W 11-4",""
"Mon.","4/15/24","Baseball","V","Vinal Tech","Home","Windham Technical HS-Currier Field","W 13-3","CTC game"
"Tue.","4/23/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","L 2-12",""
"Wed.","4/24/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","L 3-4",""
"Fri.","4/26/24","Baseball","V","Parish Hill","Away","Dodd Baseball Stadium-Baseball Stadium","W 12-0",""
"Mon.","4/29/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","L 0-6",""
"Tue.","4/30/24","Baseball","V","Goodwin Tech","Home","Windham Technical HS-Currier Field","W 11-4",""
"Wed.","5/01/24","Baseball","V","Ellis Tech","Home","Windham Technical HS-Currier Field","L 0-5","CTC game"
"Fri.","5/03/24","Baseball","V","Vinal Tech","Away","Vinal Tech-Baseball Diamond","W 6-1","CTC game"
"Mon.","5/06/24","Baseball","V","Prince Tech-Hartford Public","Away","Colt Park-Johnny Taylor Field (Baseball #9)","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Bolton","Home","Windham Technical HS-Currier Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Grasso Tech","Home","Windham Technical HS-Currier Field","11:00 a.m.",""
"Tue.","5/14/24","Baseball","V","Windsor Locks","Home","Windham Technical HS-Currier Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Wolcott Tech","Home","Cheney Tech.-Baseball Diamond","11:00 a.m.",""
"Fri.","5/17/24","Baseball","V","Cheney Tech","Home","Windham Technical HS-Currier Field","Cancelled",""
"Sat.","5/18/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","12:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","4:00 p.m.",""
