"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","12/07/23","Boys Ice Hockey","V","Masuk (Scrim.)","Home","Terry Conners - Stamford-Ice Rink","7:20 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Amity","Home","Terry Conners - Stamford-Ice Rink","W 2-1",""
"Wed.","12/20/23","Boys Ice Hockey","V","Daniel Hand","Home","Terry Conners - Stamford-Ice Rink","W 4-1",""
"Sat.","12/23/23","Boys Ice Hockey","V","Hamden","Home","Terry Conners - Stamford-Ice Rink","W 7-2",""
"Thu.","12/28/23","Boys Ice Hockey","V","John Bapst (ME)","Home","East Haven HS-Patsy DiLungo Rink","W 7-1",""
"Sat.","12/30/23","Boys Ice Hockey","V","Staples","Home","Terry Conners - Stamford-Ice Rink","W 3-0",""
"Fri.","1/05/24","Boys Ice Hockey","V","JBWA","Home","Terry Conners - Stamford-Ice Rink","W 2-1",""
"Sat.","1/06/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","Terry Conners - Stamford-Ice Rink","W 7-3",""
"Sat.","1/13/24","Boys Ice Hockey","V","Wilton","Away","Ridgefield - Winter Garden-Ice Rink","W 2-1",""
"Mon.","1/15/24","Boys Ice Hockey","V","East Haven Coop","Away","East Haven HS-Patsy DiLungo Rink","W Forfeit",""
"Wed.","1/17/24","Boys Ice Hockey","V","Darien","Home","Terry Conners - Stamford-Ice Rink","L 4-2",""
"Wed.","1/24/24","Boys Ice Hockey","V","St. Joseph","Home","Terry Conners - Stamford-Ice Rink","W 4-2",""
"Fri.","1/26/24","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","L 1-7",""
"Wed.","1/31/24","Boys Ice Hockey","V","Trumbull","Home","Terry Conners - Stamford-Ice Rink","W 7-0",""
"Sat.","2/03/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","W 12-4",""
"Tue.","2/06/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","W 2-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","South Windsor","Away","South Windsor Arena-Ice Rink","T 2-2",""
"Wed.","2/14/24","Boys Ice Hockey","V","Wilton","Home","Terry Conners - Stamford-Ice Rink","W 4-1",""
"Sat.","2/17/24","Boys Ice Hockey","V","Trumbull","Away","Total Mortgage Arena - Harbor Yard-Ice Rink","W 3-1",""
"Mon.","2/19/24","Boys Ice Hockey","V","Staples","Away","Milford Ice Pavillion-Ice Rink","W 4-0",""
"Fri.","2/23/24","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","W 4-1",""
"Sat.","2/24/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","5:00 p.m.",""
"Tue.","3/05/24","Boys Ice Hockey","V","Lyman Hall","Home","Terry Conners - Stamford-Ice Rink","W 5-3",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","Amity","Home","Wonderland of Ice-Stadium","L 2-3",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
