"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/05/24","Baseball","V","HMTCA/SMSA","Away","Hyland Park-Turf Baseball Diamond","L 23-0",""
"Wed.","4/10/24","Baseball","V","Comp Sci","Away","Martin Park-Baseball Diamond","L 12-2",""
"Fri.","4/12/24","Baseball","V","HMTCA/SMSA","Home","Hyland Park-Turf Baseball Diamond","L 9-1",""
"Mon.","4/15/24","Baseball","V","Prince Tech-Hartford Public","Home","Weaver HS-Baseball Diamond","L 18-2",""
"Wed.","4/17/24","Baseball","V","University-Classical","Away","Dunkin' Park (Hartford, CT)-Yard Goats","L 8-5",""
"Fri.","4/19/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Weaver HS-Baseball Diamond","L 12-0",""
"Mon.","4/22/24","Baseball","V","Parish Hill","Home","Weaver HS-Baseball Diamond","W 7-3",""
"Wed.","4/24/24","Baseball","V","Innovation","Away","Walnut Hill Park-Baseball Diamond","L 15-5",""
"Mon.","4/29/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","L 15-0",""
"Fri.","5/03/24","Baseball","V","East Windsor/International","Away","East Windsor Senior HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","University-Classical","Home","Weaver HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Parish Hill","Away","Parish Hill HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Innovation","Home","Weaver HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","AAE/Bloomfield/Bulkeley","Away","Hyland Park-Turf Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Comp Sci","Home","Weaver HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","East Windsor/International","Home","Weaver HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Wilbur Cross","Home","Weaver HS-Baseball Diamond","3:45 p.m.",""
