"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Home","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Sun.","3/24/24","Baseball","V","Trumbull (Scrim.)","Home","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Tue.","3/26/24","Baseball","V","Fairfield Prep (Scrim.)","Home","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Harding","Home","Bunnell HS-Bunnell Baseball Field","11:00 a.m.",""
"Sat.","4/06/24","Baseball","V","Seymour","Home","Bunnell HS-Bunnell Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","4/13/24","Baseball","V","Notre Dame-Fairfield","Home","Bunnell HS-Bunnell Baseball Field","12:15 p.m.",""
"Mon.","4/15/24","Baseball","V","Kolbe Cathedral","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","1:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Mon.","4/22/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Stratford","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","V","New Milford","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Mon.","5/06/24","Baseball","V","Joel Barlow","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Masuk","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Mon.","5/13/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Newtown","Home","Bunnell HS-Bunnell Baseball Field","4:30 p.m.",""
"Sat.","5/18/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","10:00 a.m.",""
"Wed.","5/22/24","Baseball","V","Harding","Home","Bunnell HS-Bunnell Baseball Field","4:00 p.m.",""
