"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Bishop Hendricken (RI) (Scrim.)","Home","Moriarty Field-Baseball Diamond","Cancelled",""
"Sat.","4/06/24","Baseball","JV","Plainfield","Home","Moriarty Field-Baseball Diamond","11:00 a.m.",""
"Mon.","4/08/24","Baseball","JV","Plainfield","Away","Plainfield HS Athletic Upper Complex-JV Baseball Field","W 16-0",""
"Thu.","4/11/24","Baseball","JV","Enfield","Home","Moriarty Field-Baseball Diamond","W 10-2",""
"Fri.","4/12/24","Baseball","JV","Westerly (RI)","Home","Dickenman Field-Baseball Diamond","W 10-3",""
"Tue.","4/16/24","Baseball","JV","East Lyme","Home","Moriarty Field-Baseball Diamond","W 5-4",""
"Fri.","4/19/24","Baseball","JV","Fitch","Away","Fitch HS-Baseball Diamond","W 11-5",""
"Wed.","4/24/24","Baseball","JV","New London","Away","Mercer Field-Baseball Field","W 10-5",""
"Thu.","4/25/24","Baseball","JV","Waterford","Away","Leary Park-Baseball Diamond","L 1-6",""
"Mon.","4/29/24","Baseball","JV","Woodstock Academy","Home","Moriarty Field-Baseball Diamond","W 4-1",""
"Thu.","5/02/24","Baseball","JV","Woodstock Academy","Away","Woodstock Public MS-WMS Baseball Field","4:15 p.m.",""
"Mon.","5/06/24","Baseball","JV","Bacon Academy","Away","Bacon Academy-Colchester Park and Rec R2","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","New London","Home","Moriarty Field-Baseball Diamond","Postponed",""
"Thu.","5/09/24","Baseball","JV","Fitch","Home","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Ledyard","Home","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Waterford","Home","Moriarty Field-Baseball Diamond","Cancelled",""
