"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Maloney (Scrim.)","Home","Beehive Field-Baseball Diamond","Cancelled",""
"Mon.","3/25/24","Baseball","V","Hall (Scrim.)","Home","Beehive Field-Baseball Diamond","Cancelled",""
"Tue.","3/26/24","Baseball","V","Xavier (Scrim.)","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Vinal Tech (Scrim.)","Home","Beehive Field-Baseball Diamond","Cancelled",""
"Fri.","3/29/24","Baseball","V","Maloney (Scrim.)","Home","Beehive Field-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","W 6-2",""
"Fri.","4/05/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Bristol Eastern","Home","Beehive Field-Baseball Diamond","6:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Berlin","Home","Beehive Field-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Granby Memorial","Home","Beehive Field-Baseball Diamond","4:30 p.m.",""
"Mon.","4/22/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","East Hartford","Home","Beehive Field-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","4:15 p.m.",""
"Sat.","4/27/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Plainville","Home","Beehive Field-Baseball Diamond","6:00 p.m.",""
"Mon.","5/06/24","Baseball","V","East Catholic","Home","Beehive Field-Baseball Diamond","7:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Newington","Home","New Britain Stadium-NB Bees","7:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Goodwin Tech","Home","Beehive Field-Baseball Diamond","7:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Farmington","Home","Beehive Field-Baseball Diamond","7:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","4:15 p.m.",""
"Tue.","5/21/24","Baseball","V","Wright Tech","Away","Belltown Park-Barrett Field, Belltown Park","4:30 p.m.",""
