"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/03/24","Baseball","JV","St. Bernard","Home","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Stonington","Home","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Waterford","Home","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Wed.","4/10/24","Baseball","JV","Killingly","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","11:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Woodstock Academy","Home","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Sat.","4/20/24","Baseball","JV","Waterford","Away","Leary Park-Baseball Diamond","Postponed",""
"Tue.","4/23/24","Baseball","JV","Fitch","Home","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Sat.","4/27/24","Baseball","JV","Coventry","Home","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Wed.","5/01/24","Baseball","JV","Guilford","Away","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Norwich Free Academy","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Woodstock Academy","Home","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","JV","Fitch","Away","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Montville","Away","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
