"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Ledyard (Scrim.)","Home","Putnam Complex, Murphy Park","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Portland (Scrim.)","Away","Portland HS-Portland HS","Cancelled",""
"Sat.","3/30/24","Baseball","V","Killingly","Home","Putnam Complex, Murphy Park","12:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Parish Hill","Home","Putnam Complex, Murphy Park","3:45 p.m.",""
"Tue.","4/09/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-Dodd Stadium","7:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Portland","Home","Putnam Complex, Murphy Park","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Windham","Home","Putnam Complex, Murphy Park","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","1:30 p.m.",""
"Tue.","4/23/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Wheeler","Home","Putnam Complex, Murphy Park","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Griswold","Home","Putnam Complex, Murphy Park","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Bacon Academy","Home","Putnam Complex, Murphy Park","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Tourtellotte","Home","Putnam Complex, Murphy Park","11:00 a.m.",""
"Tue.","5/07/24","Baseball","V","Parish Hill","Away","Dodd Baseball Stadium-Baseball Stadium","7:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Lyman Memorial","Home","Putnam Complex, Murphy Park","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","TBA","Home","Putnam Complex, Murphy Park","4:00 p.m.",""
