"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","New Milford (Scrim.)","Home","Taft School-Mays","7:30 p.m.",""
"Mon.","12/04/23","Boys Ice Hockey","V","St. Joseph (Scrim.)","Away","Sports Center of Connecticut-Lower","2:30 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats (Scrim.)","Home","Taft School-Mays","7:45 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","Taft School-Mays","W 4-0",""
"Sat.","12/16/23","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 2-5",""
"Wed.","12/20/23","Boys Ice Hockey","V","South Windsor","Home","Taft School-Mays","L 2-3",""
"Sat.","12/23/23","Boys Ice Hockey","V","North Branford","Home","Taft School-Mays","W 4-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","North Haven","Home","Taft School-Mays","L 3-4 OT",""
"Sat.","12/30/23","Boys Ice Hockey","V","Daniel Hand","Home","Taft School-Mays","W 3-2",""
"Wed.","1/03/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","W 4-1",""
"Fri.","1/05/24","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 2","W 4-1",""
"Sat.","1/06/24","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","W 4-1",""
"Wed.","1/10/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Taft School-Mays","W 5-2",""
"Sat.","1/13/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","W 3-2 OT",""
"Sat.","1/20/24","Boys Ice Hockey","V","Lyman Hall","Home","Taft School-Mays","W 5-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","Conard","Home","Taft School-Mays","T 1-1",""
"Sat.","2/03/24","Boys Ice Hockey","V","JBWA","Home","Shelton - Sports Center of CT-Lower Rink","W 4-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","L 2-4",""
"Fri.","2/09/24","Boys Ice Hockey","V","Guilford","Home","Taft School-Mays","W 4-2",""
"Wed.","2/14/24","Boys Ice Hockey","V","East Haven Coop","Home","Taft School-Mays","L 0-3",""
"Sat.","2/17/24","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","3:00 p.m.",""
"Wed.","2/21/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","6:00 p.m.",""
"Fri.","2/23/24","Boys Ice Hockey","V","Westhill/Stamford","Home","Taft School-Mays","6:30 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","8:00 p.m.",""
"Tue.","3/05/24","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","W 4-0",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","Cheshire","Away","West Haven HS-Bennett Rink","L 1-2",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
