"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","JV","Darien (Scrim.)","Away","Darien HS-DHS Baseball - JV Field","4:15 p.m.",""
"Fri.","4/05/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:30 p.m.",""
"Tue.","4/09/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Fairfield Ludlowe","Home","Julian Curtiss School","11:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","St. Joseph","Home","Julian Curtiss School","3:30 p.m.",""
"Fri.","4/19/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Kolbe Cathedral","Away","Seaside Park #10","4:30 p.m.",""
"Wed.","4/24/24","Baseball","JV","New Canaan","Home","Julian Curtiss School","4:30 p.m.",""
"Fri.","4/26/24","Baseball","JV","Staples","Home","Julian Curtiss School","4:30 p.m.",""
"Mon.","4/29/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","4:30 p.m.",""
"Wed.","5/01/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:30 p.m.",""
"Fri.","5/03/24","Baseball","JV","Darien","Home","Julian Curtiss School","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Stamford","Home","Julian Curtiss School","4:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","4:30 p.m.",""
"Sat.","5/11/24","Baseball","JV","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","10:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Westhill","Home","Julian Curtiss School","4:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","Fairfield Warde","Home","Julian Curtiss School","4:30 p.m.",""
