"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Immaculate (Scrim.)","Home","Southington HS-4 Baseball Varsity Field","5:30 p.m.",""
"Mon.","3/25/24","Baseball","V","Bristol Eastern (Scrim.)","Home","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Cromwell (Scrim.)","Home","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","W 12-1",""
"Thu.","4/04/24","Baseball","JV","Maloney","Home","Southington HS-6 Baseball JV Field","Postponed",""
"Sun.","4/07/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","W 5-1",""
"Sun.","4/07/24","Baseball","V","Maloney","Away","Ceppa Field","12:30 p.m.",""
"Mon.","4/08/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","W 6-5",""
"Mon.","4/08/24","Baseball","FR","Farmington","Home","Southington HS-4 Baseball Varsity Field","W 14-1",""
"Tue.","4/09/24","Baseball","JV","Farmington","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Avon","Home","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Avon","Home","Southington HS-6 Baseball JV Field","Postponed",""
"Thu.","4/11/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/13/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Manchester","Home","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Manchester","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Manchester","Away","Mt. Nebo Park-Baseball Diamond","4:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Newington","Home","Southington HS-4 Baseball Varsity Field","5:15 p.m.",""
"Wed.","4/17/24","Baseball","FR","Newington","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","Postponed",""
"Fri.","4/19/24","Baseball","V","E.O. Smith","Home","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Wolcott","Home","Southington HS-4 Baseball Varsity Field","Postponed",""
"Mon.","4/22/24","Baseball","V","Conard","Home","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Conard","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Simsbury","Away","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Simsbury","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Rocky Hill","Home","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","1:30 p.m.",""
"Mon.","4/29/24","Baseball","V","Cheshire","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
