"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","JV","Granby Memorial","Home","Samuel B. Webb Elementary School-Webb Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Conard","Home","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","JV","East Hartford","Home","Samuel B. Webb Elementary School-Webb Field","Postponed",""
"Fri.","4/12/24","Baseball","JV","E.O. Smith","Home","Samuel B. Webb Elementary School-Webb Field","Postponed",""
"Mon.","4/15/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","South Windsor","Home","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","New Britain","Home","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Enfield","Home","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","South Windsor","Away","South Windsor HS-Duprey Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","JV","Hall","Home","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Rocky Hill","Home","Wethersfield HS-Neil Esposito Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Berlin","Home","Wethersfield HS-Neil Esposito Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
