"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Shepaug Valley (Scrim.)","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Northwest Catholic (Scrim.)","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","St. Paul Catholic (Scrim.)","Home","Brookfield HS-BHS Baseball Field","4:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Abbott Tech (Scrim.)","Home","Brookfield HS-BHS Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Hamden","Home","Brookfield HS-BHS Baseball Field","L 2-8",""
"Sat.","3/30/24","Baseball","JV","Hamden","Away","Hamden HS-HHS Turf #2","L 10-0",""
"Mon.","4/01/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","W 15-0",""
"Mon.","4/01/24","Baseball","JV","Nonnewaug","Away","Woodbury MS","L 3-2",""
"Sat.","4/06/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","L 2-3",""
"Sat.","4/06/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","10:00 a.m.",""
"Tue.","4/09/24","Baseball","V","New Fairfield","Home","Dutchess Stadium","W 10-1",""
"Wed.","4/10/24","Baseball","V","Immaculate","Home","Brookfield HS-BHS Baseball Field","W 8-0",""
"Thu.","4/11/24","Baseball","V","Holy Cross","Home","Brookfield HS-BHS Baseball Field","3:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Masuk","Home","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Mon.","4/15/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","W 7-4",""
"Tue.","4/16/24","Baseball","JV","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","L 9-3",""
"Wed.","4/17/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","1:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Joel Barlow","Home","Brookfield HS-BHS Baseball Field","L 5-3",""
"Fri.","4/19/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","4/20/24","Baseball","JV","Stratford","Home","Brookfield HS-BHS Baseball Field","10:00 a.m.",""
"Mon.","4/22/24","Baseball","V","Bunnell","Home","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","W 19-5",""
"Wed.","4/24/24","Baseball","V","Weston","Home","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","W 5-2",""
"Fri.","4/26/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Pomperaug","Home","Brookfield HS-BHS Baseball Field","L 6-2",""
"Mon.","4/29/24","Baseball","V","Newtown","Home","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Newtown","Away","Fairfield Hills-Baseball Field","W 6-0",""
"Wed.","5/01/24","Baseball","V","Immaculate","Away","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Immaculate","Home","Brookfield HS-BHS Baseball Field","L 6-5",""
"Fri.","5/03/24","Baseball","V","Bethel","Home","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Sat.","5/04/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","3:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","L 23-1",""
"Mon.","5/06/24","Baseball","V","Kolbe Cathedral","Home","Brookfield HS-BHS Baseball Field","4:15 p.m.","Senior Night"
"Tue.","5/07/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Newtown","Home","Brookfield HS-BHS Baseball Field","W 8-1",""
"Thu.","5/09/24","Baseball","JV","New Fairfield","Home","Brookfield HS-BHS Baseball Field","L 8-4",""
"Sat.","5/11/24","Baseball","JV","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","Cancelled",""
"Mon.","5/13/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Tue.","5/14/24","Baseball","JV","New Milford","Home","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Thu.","5/16/24","Baseball","V","Notre Dame-Fairfield","Home","Bethel MS-Turf Baseball Field","7:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Danbury","Home","Brookfield HS-BHS Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","V","Weston","Home","Brookfield HS-BHS Baseball Field","3:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","3-6 p.m.",""
"Mon.","5/20/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Tue.","5/21/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Wed.","5/22/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Thu.","5/23/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Fri.","5/24/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Sun.","5/26/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","3-6 p.m.",""
"Mon.","5/27/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Tue.","5/28/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Wed.","5/29/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Thu.","5/30/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Fri.","5/31/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Sun.","6/02/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","3-6 p.m.",""
"Mon.","6/03/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Tue.","6/04/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Wed.","6/05/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Thu.","6/06/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Fri.","6/07/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","4:30-6 p.m.",""
"Sun.","6/09/24","Baseball","V","Practice","Home","Brookfield HS-BHS Baseball Field","3-6 p.m.",""
