"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Stamford","Home","Roton MS","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Greenwich","Home","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Staples","Home","Roton MS","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Fairfield Ludlowe","Home","Roton MS","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Westhill","Home","Roton MS","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Norwalk","Away","City Hall Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","New Canaan","Home","Roton MS","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","St. Joseph","Away","Unity Park-Field 1","Cancelled",""
"Sat.","5/11/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Fairfield Warde","Home","Roton MS","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Darien","Home","Roton MS","4:00 p.m.",""
