"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Trumbull (Scrim.)","Away","Trumbull HS-JV Baseball Field","3:45 p.m.",""
"Sat.","4/06/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","Cancelled",""
"Thu.","4/11/24","Baseball","JV","Watertown","Home","French Park-Baseball Field","Cancelled",""
"Mon.","4/15/24","Baseball","JV","Holy Cross","Home","French Park-Baseball Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","Postponed",""
"Sat.","4/20/24","Baseball","JV","Kennedy","Home","French Park-Baseball Field","10:00 a.m.",""
"Tue.","4/23/24","Baseball","JV","St. Paul Catholic","Home","French Park-Baseball Field","4:30 p.m.",""
"Sat.","4/27/24","Baseball","JV","Oxford","Away","Oxford HS-Baseball Field","10:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Ansonia","Home","French Park-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Torrington","Away","Oak Ave Sports Complex","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Oxford","Home","French Park-Baseball Field","10:00 a.m.",""
"Thu.","5/09/24","Baseball","JV","Oxford","Away","Oxford HS-Baseball Field","3:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","Torrington","Home","French Park-Baseball Field","Cancelled",""
