"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","New Canaan (Scrim.)","Away","Waveny Park-Coppo Field","4:00 p.m.",""
"Mon.","4/01/24","Baseball","JV","Hall","Away","Hall HS-JV Baseball Diamond","4:30 p.m.",""
"Wed.","4/10/24","Baseball","JV","Brien McMahon","Home","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","St. Joseph","Away","Unity Park-Field 1","11:00 a.m.",""
"Mon.","4/15/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","12:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:30 p.m.",""
"Wed.","4/24/24","Baseball","JV","Ridgefield","Home","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Danbury","Home","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Trumbull","Home","Belltown Park-Barrett Field, Belltown Park","5:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","2:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Norwalk","Home","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Wilton","Home","Belltown Park-Barrett Field, Belltown Park","4:30 p.m.",""
