"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","FR","Newtown (Scrim.)","Home","Tunxis Hill Park","Cancelled",""
"Sat.","3/30/24","Baseball","FR","Morgan","Away","Morgan School-Baseball Field","W 14-9",""
"Mon.","4/01/24","Baseball","FR","Fairfield Ludlowe (Scrim.)","Home","Owen Fish Park-Owen Fish","W 14-3",""
"Fri.","4/05/24","Baseball","FR","Fairfield Warde","Home","Tunxis Hill Park","W 4-2",""
"Sat.","4/06/24","Baseball","FR","Notre Dame-West Haven","Home","Tunxis Hill Park","W 6-0",""
"Sat.","4/06/24","Baseball","FR","Fairfield Warde","Home","Fairfield Warde HS-Baseball Diamond","W 4-2",""
"Mon.","4/08/24","Baseball","FR","Trumbull","Home","Tunxis Hill Park","L 12-7",""
"Sat.","4/13/24","Baseball","FR","Xavier","Home","Tunxis Hill Park","W 4-3",""
"Wed.","4/17/24","Baseball","FR","Fairfield Country Day School","Home","Tunxis Hill Park","W 4-3",""
"Fri.","4/19/24","Baseball","FR","Guilford","Away","Adams MS-Adams BB field","W 6-3",""
"Sat.","4/20/24","Baseball","FR","Amity","Home","Tunxis Hill Park","W 4-3",""
"Wed.","4/24/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","L 7-6",""
"Thu.","4/25/24","Baseball","FR","Newtown","Away","Fairfield Hills-Baseball Field","W 20-1",""
"Mon.","4/29/24","Baseball","FR","Foran","Away","Foran HS -Ken Walker FIeld","W 4-3",""
"Wed.","5/01/24","Baseball","FR","Cheshire","Away","Bartlem Park","W 5-2",""
"Mon.","5/06/24","Baseball","FR","North Haven","Home","Owen Fish Park-Owen Fish","3:45 p.m.",""
"Tue.","5/07/24","Baseball","FR","Fairfield Country Day School","Away","Fairfield Country Day-Fairfield CD","3:30 p.m.",""
"Sat.","5/11/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","10:30 a.m.",""
"Mon.","5/13/24","Baseball","FR","Guilford","Home","Tunxis Hill Park","3:45 p.m.",""
"Mon.","5/20/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","5/22/24","Baseball","FR","Staples","Away","Staples HS-Wakeman Baseball Field","4:00 p.m.",""
