"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","North Haven (Scrim.)","Away","Montowese Park - Field 4","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","West Haven (Scrim.)","Away","West Haven HS-Whitey Piurek Field","3:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","W 8-3",""
"Sat.","4/06/24","Baseball","V","Trumbull","Home","Quigley Stadium-Baseball Field","L 7-12",""
"Mon.","4/08/24","Baseball","V","Shelton","Home","Quigley Stadium-Baseball Field","W 8-2",""
"Wed.","4/10/24","Baseball","V","Cheshire","Home","Quigley Stadium-Baseball Field","L 1-5",""
"Mon.","4/15/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","L 1-6",""
"Tue.","4/16/24","Baseball","V","Lyman Hall","Home","Quigley Stadium-Baseball Field","L 6-8",""
"Wed.","4/17/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","L 0-10",""
"Fri.","4/19/24","Baseball","V","Sheehan","Home","Quigley Stadium","W 9-8",""
"Mon.","4/22/24","Baseball","V","Xavier","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Fairfield Prep","Home","Quigley Stadium","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Guilford","Home","Quigley Stadium","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","East Haven","Home","Quigley Stadium-Baseball Field","3:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Daniel Hand","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:15 p.m.",""
