"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","FR","E.O. Smith","Home","Manchester HS-Kelly Field (Baseball)","4:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","11:00 a.m.",""
"Mon.","4/15/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Farmington","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","East Catholic","Away","Northwest Park","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Platt","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Thu.","4/25/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Wed.","5/01/24","Baseball","FR","East Catholic","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Berlin","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Conard","Home","Manchester HS-Kelly Field (Baseball)","Postponed",""
"Wed.","5/08/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","Postponed",""
"Fri.","5/10/24","Baseball","FR","Enfield","Home","Manchester HS-Kelly Field (Baseball)","Cancelled",""
"Wed.","5/15/24","Baseball","FR","Newington","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Maloney","Home","Mt. Nebo Park-Baseball Diamond","3:15 p.m.",""
"Mon.","5/20/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
