"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","FR","Berlin","Home","Bristol Eastern HS-Baseball Field #2","10:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","Platt","Away","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Maloney","Home","Bristol Eastern HS-Baseball Field #2","12:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","South Windsor","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Enfield","Home","Bristol Eastern HS-Baseball Field #2","4:15 p.m.",""
"Fri.","4/26/24","Baseball","FR","Simsbury","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Tolland","Away","Cross Farms-Secondary Baseball Diamond (A)","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Maloney","Away","Ceppa Field","Postponed",""
"Wed.","5/15/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Platt","Home","Bristol Eastern HS-Baseball Field #2","Postponed",""
"Tue.","5/21/24","Baseball","FR","Bristol Central","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
