"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","East Lyme (Scrim.)","Away","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","New London (Scrim.)","Home","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Windham (Scrim.)","Home","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","L 11-1",""
"Sat.","4/06/24","Baseball","V","Old Lyme","Home","Old Saybrook HS-OSHS Baseball Field ","1:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","Postponed",""
"Mon.","4/08/24","Baseball","V","Coginchaug","Home","Old Saybrook HS-OSHS Baseball Field ","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","Haddam-Killingworth","Home","Old Saybrook HS-OSHS Baseball Field ","Cancelled",""
"Sat.","4/13/24","Baseball","JV","ValleyReg/Westbrook","Home","Old Saybrook HS-OSHS Baseball Field ","2:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Morgan","Home","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","East Hampton","Away","East Hampton HS-Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","ValleyReg/Westbrook","Home","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Portland","Home","Old Saybrook HS-OSHS Baseball Field ","Postponed",""
"Mon.","4/22/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Cromwell","Home","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Portland","Away","Portland HS-Portland HS","11:00 a.m.",""
"Tue.","4/30/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Portland","Home","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Old Lyme","Home","Old Saybrook HS-OSHS Baseball Field ","2:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Norwich Free Academy","Away","Dodd Stadium-Norwich","7:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Hale Ray","Home","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","4:15 p.m.",""
"Sat.","5/18/24","Baseball","V","Grasso Tech","Home","Old Saybrook HS-OSHS Baseball Field ","10:00 a.m.",""
"Mon.","5/20/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
