"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Home","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","JV","Kolbe Cathedral (Scrim.)","Home","Bunnell HS-Bunnell Baseball Field","2:00 p.m.",""
"Sun.","3/24/24","Baseball","V","Trumbull (Scrim.)","Home","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Tue.","3/26/24","Baseball","V","Fairfield Prep (Scrim.)","Home","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Harding","Home","Bunnell HS-Bunnell Baseball Field","11:00 a.m.",""
"Fri.","4/05/24","Baseball","JV","Pomperaug","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Sat.","4/06/24","Baseball","V","Seymour","Home","Bunnell HS-Bunnell Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Trumbull","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Wed.","4/10/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","4/13/24","Baseball","V","Notre Dame-Fairfield","Home","Bunnell HS-Bunnell Baseball Field","12:15 p.m.",""
"Mon.","4/15/24","Baseball","V","Kolbe Cathedral","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","Kolbe Cathedral","Home","Bunnell HS-Bunnell Baseball Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","1:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Fairfield Ludlowe","Home","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Fri.","4/19/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Sat.","4/20/24","Baseball","JV","Immaculate","Home","Bunnell HS-Bunnell Baseball Field","11:00 a.m.",""
"Mon.","4/22/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Brookfield","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Stratford","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Stratford","Home","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","1:00 p.m.",""
"Mon.","4/29/24","Baseball","V","New Milford","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Bethel","Home","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Fri.","5/03/24","Baseball","JV","Bethel","Home","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Mon.","5/06/24","Baseball","V","Joel Barlow","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Masuk","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Masuk","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Newtown","Away","Newtown HS-Nighthawk Ball Park","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Newtown","Home","Bunnell HS-Bunnell Baseball Field","4:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","New Fairfield","Home","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","10:00 a.m.",""
"Sat.","5/18/24","Baseball","JV","Weston","Home","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Mon.","5/20/24","Baseball","JV","Stratford","Away","Penders Field-Penders Field - Stratford","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Harding","Home","Bunnell HS-Bunnell Baseball Field","4:00 p.m.",""
