"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/09/24","Baseball","JV","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","12:00 p.m.",""
"Fri.","4/12/24","Baseball","JV","RHAM","Home","Percival Park-Baretta Field","Postponed",""
"Tue.","4/16/24","Baseball","JV","New Britain","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Enfield","Home","Percival Park-Baretta Field","Postponed",""
"Mon.","4/22/24","Baseball","JV","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Rocky Hill","Home","Sage Park Berlin-Zipadelli Field","12:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Newington","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Wethersfield","Away","Wethersfield HS-Neil Esposito Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Bristol Central","Home","Percival Park-Baretta Field","Postponed",""
"Tue.","5/21/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","TBA","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
