"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Avon (Scrim.)","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","Cancelled",""
"Mon.","3/25/24","Baseball","V","Sheehan (Scrim.)","Away","West Side Field","3:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Plainville (Scrim.)","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Xavier (Scrim.)","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Mon.","4/01/24","Baseball","V","University-Classical","Away","Annie Fisher School Turf-Turf Baseball Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","New Britain","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","4:30 p.m.",""
"Tue.","4/09/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","5:15 p.m.",""
"Mon.","4/22/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Windsor","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","RHAM","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","Vinal Tech","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Conard","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Maloney","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","New Britain","Away","New Britain Stadium-NB Bees","7:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Berlin","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Whitney Tech","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Whitney Tech","Home","Clem Lemire Complex-Legends Field","5:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Wethersfield","Home","Newington HS-Alumni Field","3:45 p.m.",""
