"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","JV","Weston (Scrim.)","Home","City Hall Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","JV","Wilton (Scrim.)","Home","City Hall Field","4:00 p.m.",""
"Wed.","4/03/24","Baseball","JV","New Fairfield","Home","City Hall Field","Cancelled",""
"Sat.","4/06/24","Baseball","JV","Hamden","Away","Hamden HS-HHS Baseball Field","4:45 p.m.",""
"Mon.","4/08/24","Baseball","JV","Newtown","Home","City Hall Field","5:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Wilton","Home","City Hall Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","2:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Staples","Home","City Hall Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Ridgefield","Home","City Hall Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","St. Joseph","Away","Unity Park-Field 1","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Westhill","Home","City Hall Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Brien McMahon","Home","City Hall Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Trumbull","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","9:00 a.m.",""
"Wed.","5/08/24","Baseball","JV","Fairfield Warde","Away","Tunxis","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Greenwich","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","10:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
