"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Enfield (Scrim.)","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Cromwell (Scrim.)","Home","Windsor HS-Barry Chasen Ballpark","3:30 p.m.",""
"Sat.","3/23/24","Baseball","V","TBA","Home","Windsor HS-Barry Chasen Ballpark","Cancelled",""
"Sat.","3/23/24","Baseball","V","TBA","Home","Windsor HS-Barry Chasen Ballpark","Cancelled",""
"Mon.","3/25/24","Baseball","V","Northwest Catholic (Scrim.)","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Bristol Central (Scrim.)","Home","Windsor HS-Barry Chasen Ballpark","3:30 p.m.",""
"Thu.","3/28/24","Baseball","V","Granby Memorial (Scrim.)","Home","Windsor HS-Barry Chasen Ballpark","Cancelled",""
"Fri.","3/29/24","Baseball","V","Coventry (Scrim.)","Home","Windsor HS-Barry Chasen Ballpark","1:00 p.m.",""
"Mon.","4/01/24","Baseball","V","New Britain","Home","Windsor HS-Barry Chasen Ballpark","L 6-2",""
"Fri.","4/05/24","Baseball","V","University-Classical","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Masters Academy (FL)","Away","Northeast Regional Park Upper-Northeast Regional Park","2:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Rocky Hill","Away","Northeast Regional Park Upper-Field 1","10:15 a.m.",""
"Mon.","4/15/24","Baseball","V","Newington","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Lewis Mills","Home","Windsor HS-Barry Chasen Ballpark","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Platt","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Conard","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","RHAM","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","East Hartford","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Neil Esposito Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Tolland","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Southington","Home","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Rocky Hill","Home","Windsor HS-Barry Chasen Ballpark","4:00 p.m.",""
"Wed.","5/22/24","Baseball","V","East Hartford","Away","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
