"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","Staples (Scrim.)","Home","Milford Ice Pavillion-Ice Rink","6:00 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Amity (Scrim.)","Home","Milford Ice Pavillion-Ice Rink","6:00 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","East Haven Coop (Scrim.)","Away","East Haven HS-Patsy DiLungo Rink","1:00 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Wilton","Home","Milford Ice Pavillion-Ice Rink","L 1-7",""
"Sat.","12/16/23","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Milford Ice Pavillion-Ice Rink","L 2-6",""
"Wed.","12/20/23","Boys Ice Hockey","V","Newtown/New Fairfield","Home","Milford Ice Pavillion-Ice Rink","L 5-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","W 6-3",""
"Wed.","12/27/23","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","L 6-0",""
"Sat.","12/30/23","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-Olympic","L 4-1",""
"Wed.","1/10/24","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","L 5-3",""
"Sat.","1/13/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","Milford Ice Pavillion-Ice Rink","T 2-2",""
"Mon.","1/15/24","Boys Ice Hockey","V","Staples","Away","Milford Ice Pavillion-Ice Rink","L 5-2",""
"Wed.","1/17/24","Boys Ice Hockey","V","Wilton","Away","Ridgefield - Winter Garden-Ice Rink","W 2-0",""
"Sat.","1/20/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","L 4-2",""
"Sat.","1/27/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","Milford Ice Pavillion-Ice Rink","W 6-2",""
"Wed.","1/31/24","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Lower Rink","L 3-11",""
"Sat.","2/03/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Milford Ice Pavillion-Ice Rink","L 0-6",""
"Wed.","2/07/24","Boys Ice Hockey","V","Lyman Hall","Home","Milford Ice Pavillion-Ice Rink","L 0-5",""
"Sat.","2/10/24","Boys Ice Hockey","V","Amity","Home","Milford Ice Pavillion-Ice Rink","L 0-7",""
"Thu.","2/15/24","Boys Ice Hockey","V","Branford","Home","Milford Ice Pavillion-Ice Rink","W 4-3",""
"Sat.","2/17/24","Boys Ice Hockey","V","New Milford","Home","Milford Ice Pavillion-Ice Rink","L 8-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Away","The Frederick Gunn School-Ice Rink","L 5-4",""
"Sat.","2/24/24","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Upper Rink","L 6-2",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
