"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","East Windsor/International (Scrim.)","Away","East Windsor Senior HS-Baseball Diamond","Postponed",""
"Sat.","3/30/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Stafford","Away","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:30 p.m.",""
"Tue.","4/09/24","Baseball","V","Coventry","Home","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Stafford","Home","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Granby Memorial","Home","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","University-Classical","Home","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","HMTCA/SMSA","Away","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Bassick","Home","Bolton HS-BHS Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Canton","Away","Bowdoin Field-Baseball Diamond","4:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","East Granby","Home","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Innovation","Home","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Suffield","Home","Bolton HS-BHS Baseball Field","4:00 p.m.",""
