"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","New London (Scrim.)","Home","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","South Kingstown (RI) (Scrim.)","Away","Hazard Field-Old Mountain Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Waterford (Scrim.)","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Chariho (RI) (Scrim.)","Home","Stonington HS-SHS Baseball Field","Cancelled",""
"Mon.","4/01/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Wheeler","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Sat.","4/06/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","Cancelled",""
"Wed.","4/10/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","JV","Fitch","Away","Mystic River Elementary School-Baseball Diamond","11:00 a.m.",""
"Thu.","4/11/24","Baseball","JV","Chariho (RI)","Away","Chariho Regional HS-Baseball Field","3:00 p.m.",""
"Sat.","4/13/24","Baseball","V","St. Bernard","Home","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","St. Bernard","Home","Stonington HS-SHS Baseball Field","1:30 p.m.",""
"Mon.","4/15/24","Baseball","JV","Lyman Memorial","Home","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Grasso Tech","Away","Pfizer Field","Postponed",""
"Fri.","4/19/24","Baseball","V","Montville","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","Cancelled",""
"Mon.","4/22/24","Baseball","V","Griswold","Away","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Westerly (RI)","Home","Stonington HS-SHS Baseball Field","6:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Bacon Academy","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Bacon Academy","Home","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","New London","Home","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","New London","Home","Stonington HS-SHS Baseball Field","Postponed",""
"Sat.","4/27/24","Baseball","V","Woodstock Academy","Home","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Tue.","4/30/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Griswold","Away","Griswold HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Norwich Free Academy","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Killingly","Away","Owen Bell Park -Ben T. Desaulnier Field","11:00 a.m.",""
"Sat.","5/04/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","11:00 a.m.",""
"Mon.","5/06/24","Baseball","JV","Plainfield","Home","Stonington HS-SHS Baseball Field","Postponed",""
"Tue.","5/07/24","Baseball","V","Plainfield","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Wheeler","Home","Stonington HS-SHS Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","3:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Griswold","Home","Stonington HS-SHS Baseball Field","Postponed",""
"Sat.","5/11/24","Baseball","V","Griswold","Home","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Westerly (RI)","Home","Stonington HS-SHS Baseball Field","6:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Montville","Away","Montville HS-Tyl Baseball Diamond","3:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Bacon Academy","Away","Colchester Recreation Park-R2","Postponed",""
"Thu.","5/16/24","Baseball","JV","Chariho (RI)","Home","Stonington HS-SHS Baseball Field","Postponed",""
"Fri.","5/17/24","Baseball","V","Old Saybrook","Home","Stonington HS-SHS Baseball Field","4:15 p.m.",""
"Sat.","5/18/24","Baseball","JV","Waterford","Home","Stonington HS-SHS Baseball Field","11:00 a.m.",""
