"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Plainville (Scrim.)","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Rocky Hill (Scrim.)","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Rockville (Scrim.)","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","Goffstown (NH) (Scrim.)","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","11:00 a.m.",""
"Fri.","4/05/24","Baseball","V","Maloney","Away","Ceppa Field","W 8-2",""
"Mon.","4/08/24","Baseball","V","RHAM","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","W 8-2",""
"Wed.","4/10/24","Baseball","V","Enfield","Away","Powder Hollow-90 Foot Diamond (Not Lighted)","L 1-5",""
"Sat.","4/13/24","Baseball","V","East Lyme","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","L 2-3",""
"Wed.","4/17/24","Baseball","V","New Britain","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","W 13-0",""
"Fri.","4/19/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","W 10-0",""
"Wed.","4/24/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","E.O. Smith","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Farmington","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Wethersfield","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Woodstock Academy","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Middletown","Away","Palmer Field-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Manchester","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","1:00 p.m.",""
"Mon.","5/13/24","Baseball","V","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Northwest Catholic","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","East Catholic","Home","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
