"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Torrington (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","Newington (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","Cancelled",""
"Mon.","3/25/24","Baseball","V","Masuk (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","Cancelled",""
"Tue.","3/26/24","Baseball","V","Masuk (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","New Britain (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Notre Dame-Fairfield (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","3:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Branford","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 6-5",""
"Mon.","4/01/24","Baseball","FR","Branford","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Xavier","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 7-2",""
"Fri.","4/05/24","Baseball","FR","Xavier","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","L 2-8",""
"Mon.","4/08/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","4:30 p.m.",""
"Tue.","4/09/24","Baseball","JV","Notre Dame-West Haven","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","W 2-0",""
"Mon.","4/15/24","Baseball","V","Daniel Hand","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","L 1-6",""
"Mon.","4/15/24","Baseball","FR","Daniel Hand","Home","Nike Site - Shelton-Baseball FIeld","4:15 p.m.",""
"Tue.","4/16/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","W 20-4",""
"Tue.","4/16/24","Baseball","JV","Daniel Hand","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Woodland","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","W 8-3",""
"Fri.","4/19/24","Baseball","FR","Foran","Away","Milford Academy-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Foran","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","Postponed",""
"Mon.","4/22/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","W 17-7",""
"Mon.","4/22/24","Baseball","FR","Masuk","Home","Nike Site - Shelton-Baseball FIeld","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Windham Tech","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 12-2",""
"Tue.","4/23/24","Baseball","JV","Hillhouse/Career","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","W 4-2",""
"Thu.","4/25/24","Baseball","JV","Branford","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","W 11-7",""
"Fri.","4/26/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Xavier","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Crosby","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 16-0",""
"Mon.","4/29/24","Baseball","JV","West Haven","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
