"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/15/24","Baseball","MS","Illing MS","Home","John F. Kennedy MS-Enfield-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","MS","Sage Park MS","Away","Sage Park MS-Baseball Diamond","4:30 p.m.",""
"Tue.","4/23/24","Baseball","MS","Edwards MS","Home","John F. Kennedy MS-Enfield-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","MS","East Hartford MS","Home","John F. Kennedy MS-Enfield-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","Sage Park MS","Home","John F. Kennedy MS-Enfield-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","MS","Stafford MS","Home","John F. Kennedy MS-Enfield-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","MS","Ellington MS","Away","Ellington MS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","MS","East Hartford MS","Away","John F. Kennedy MS-Enfield-Baseball Diamond","Cancelled",""
"Thu.","5/09/24","Baseball","MS","Windsor Locks MS","Home","John F. Kennedy MS-Enfield-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","MS","Illing MS","Away","Illing MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","MS","Ellington MS","Home","John F. Kennedy MS-Enfield-Baseball Diamond","Cancelled",""
"Mon.","5/20/24","Baseball","MS","Edwards MS","Away","Timothy Edwards MS-Default Facility","3:45 p.m.",""
"Tue.","5/21/24","Baseball","MS","East Hartford MS","Away","East Hartford MS-Baseball Diamond","3:45 p.m.",""
