"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","12/13/23","Boys Ice Hockey","V","JBWA","Home","South Kent School-Ice Rink","L 1-5",""
"Sat.","12/16/23","Boys Ice Hockey","V","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","L 3-12",""
"Wed.","12/20/23","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","L 2-5",""
"Sat.","12/23/23","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","L 2-7",""
"Wed.","1/03/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","South Kent School-Ice Rink","L 4-5",""
"Mon.","1/08/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Home","South Kent School-Ice Rink","L 1-9",""
"Wed.","1/10/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Away","The Frederick Gunn School-Ice Rink","L 0-2",""
"Wed.","1/17/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-Olympic","7:00 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","South Kent School-Ice Rink","5:30 p.m.",""
"Mon.","1/22/24","Boys Ice Hockey","V","McCann Tech (MA)","Home","South Kent School-Ice Rink","W 7-4",""
"Wed.","1/24/24","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","8:00 p.m.",""
"Mon.","1/29/24","Boys Ice Hockey","V","Newtown/New Fairfield","Home","South Kent School-Ice Rink","3:50 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","V","Wilton","Away","Ridgefield - Winter Garden-Ice Rink","8:30 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Tri-Town ","Home","South Kent School-Ice Rink","7:40 p.m.","Remembrance Game"
"Wed.","2/07/24","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","7:45 p.m.",""
"Mon.","2/12/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","South Kent School-Ice Rink","3:50 p.m.",""
"Wed.","2/14/24","Boys Ice Hockey","V","McCann Tech (MA)","Away","Mccann Techinical HS-Veterens Rink","7:00 p.m.",""
"Sat.","2/24/24","Boys Ice Hockey","V","Wilton","Home","South Kent School-Ice Rink","7:00 p.m.",""
"Mon.","2/26/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","South Kent School-Ice Rink","3:50 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 2","3:50 p.m.",""
"Thu.","2/29/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-NHL","3:00 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
