"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","University-Classical (Scrim.)","Home","Somers HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","W 4-2",""
"Fri.","4/05/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","W 10-4",""
"Sat.","4/06/24","Baseball","V","Plainville","Home","Somers HS-Baseball Diamond","W 1-0",""
"Wed.","4/10/24","Baseball","V","Rockville","Home","Somers HS-Baseball Diamond","L 4-1",""
"Mon.","4/15/24","Baseball","V","Canton","Away","Bowdoin Field-Baseball Diamond","4:30 p.m.",""
"Wed.","4/17/24","Baseball","V","East Granby","Home","Somers HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Bullard Havens Tech","Away","Beardsley Park","4:30 p.m.",""
"Tue.","4/23/24","Baseball","V","Stafford","Home","Somers HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Cromwell","Home","Somers HS-Baseball Diamond","10:30 a.m.",""
"Mon.","4/29/24","Baseball","V","Weaver","Home","Somers HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","4:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Bolton","Home","Somers HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Suffield","Away","Bruce Park-90' Baseball Diamond","4:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Windsor Locks","Home","Somers HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Stafford","Away","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:15 p.m.",""
"Sat.","5/18/24","Baseball","V","Coventry","Home","Dodd Stadium-Norwich","11:00 a.m.",""
"Tue.","5/21/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","4:15 p.m.",""
"Wed.","5/22/24","Baseball","V","Granby Memorial","Home","Somers HS-Baseball Diamond","3:45 p.m.",""
