"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","JV","Westhill (Scrim.)","Home","Darien HS-DHS Baseball - JV Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","JV","Greenwich (Scrim.)","Home","Darien HS-DHS Baseball - JV Field","4:15 p.m.",""
"Tue.","3/26/24","Baseball","JV","Wilton (Scrim.)","Home","Darien HS-DHS Baseball - JV Field","4:15 p.m.",""
"Wed.","3/27/24","Baseball","JV","Bethel (Scrim.)","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","JV","North Haven","Home","Darien HS-DHS Baseball - Varsity Field","12:00 p.m.",""
"Wed.","4/03/24","Baseball","JV","Stratford","Away","Wooster MS Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","New Fairfield","Home","Darien HS-DHS Baseball - JV Field","10:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Stratford","Home","Darien HS-DHS Baseball - JV Field","4:15 p.m.",""
"Fri.","4/12/24","Baseball","JV","Norwalk","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","12:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Wilton","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Stamford","Home","Darien HS-DHS Baseball - JV Field","12:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","St. Joseph","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","New Canaan","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Mon.","5/06/24","Baseball","JV","Fairfield Warde","Away","Tunxis","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Danbury","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Fairfield Ludlowe","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
