"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","FR","Ridgefield","Away","Playground Field","Postponed",""
"Fri.","4/05/24","Baseball","FR","Fairfield Ludlowe","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Fri.","4/12/24","Baseball","FR","New Fairfield","Away","New Fairfield HS-Baseball Field","Cancelled",""
"Mon.","4/15/24","Baseball","FR","New Milford","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Wed.","4/17/24","Baseball","FR","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Shelton","Away","Nike Site - Shelton-Baseball FIeld","3:45 p.m.",""
"Tue.","4/23/24","Baseball","FR","Newtown","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","FR","Shelton","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Pomperaug","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","FR","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Mon.","5/06/24","Baseball","FR","Bethel","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Fri.","5/10/24","Baseball","FR","Newtown","Away","Newtown HS-Nighthawk Ball Park","Postponed",""
"Mon.","5/13/24","Baseball","FR","New Fairfield","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Wed.","5/15/24","Baseball","FR","Joel Barlow","Home","Wolfe Park-Baseball Field","Cancelled",""
