"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Home","Weston HS-Revson #1 (Varsity)","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Norwalk (Scrim.)","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Staples (Scrim.)","Home","Weston HS-Revson #1 (Varsity)","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Stamford","Away","Stamford HS-Cubeta Stadium","12:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","New Fairfield","Home","Weston HS-Revson #1 (Varsity)","L 2-14",""
"Wed.","4/17/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park #10","1:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","3:15 p.m.",""
"Tue.","4/23/24","Baseball","V","Immaculate","Home","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","4/27/24","Baseball","V","Foran","Home","Weston HS-Revson #1 (Varsity)","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Notre Dame-Fairfield","Home","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","V","Bunnell","Home","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Sat.","5/04/24","Baseball","V","Brookfield","Home","Weston HS-Revson #1 (Varsity)","3:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Mon.","5/13/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Thu.","5/16/24","Baseball","V","Pomperaug","Home","Penders Field-Penders Field - Stratford","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","3:00 p.m.",""
"Sat.","5/18/24","Baseball","V","SWC Quarterfinals at home of the higher seed","Away","Not Listed","TBA",""
"Mon.","5/20/24","Baseball","V","Wright Tech","Home","Weston HS-Revson #1 (Varsity)","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","SWC Semifinals ","Away","Not Listed","TBA",""
"Wed.","5/22/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
"Thu.","5/23/24","Baseball","V","SWC Championship Game","Away","Not Listed","7:00 p.m.",""
