"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Seymour (Scrim.)","Home","Trumbull HS-JV Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","JV","Masuk","Home","Trumbull HS-JV Baseball Field","12:00 p.m.",""
"Fri.","4/05/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","Postponed",""
"Mon.","4/08/24","Baseball","JV","Fairfield Prep","Home","Trumbull HS-Varsity Baseball Field","5:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Mon.","4/15/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Westhill","Home","Trumbull HS-JV Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Brien McMahon","Home","Trumbull HS-JV Baseball Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Fairfield Warde","Home","Trumbull HS-JV Baseball Field","1:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Fri.","4/26/24","Baseball","JV","Darien","Home","Trumbull HS-JV Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Greenwich","Home","Trumbull HS-JV Baseball Field","4:30 p.m.",""
"Wed.","5/01/24","Baseball","JV","St. Joseph","Away","Unity Park-Field 1","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","5:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","9:00 a.m.",""
"Wed.","5/08/24","Baseball","JV","Staples","Home","Trumbull HS-JV Baseball Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Ridgefield","Home","Trumbull HS-JV Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
