"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","Coginchaug (Scrim.)","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","Cancelled",""
"Mon.","3/25/24","Baseball","V","Coginchaug (Scrim.)","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","Cancelled",""
"Wed.","3/27/24","Baseball","V","Morgan (Scrim.)","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Westhill","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","W 7-2",""
"Mon.","4/01/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","L 6-2",""
"Mon.","4/08/24","Baseball","V","North Haven","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","W 4-3",""
"Wed.","4/10/24","Baseball","V","Jonathan Law","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","W 11-1",""
"Thu.","4/11/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","W 4-0",""
"Mon.","4/15/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","W 6-1",""
"Fri.","4/19/24","Baseball","V","Hamden","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Guilford","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Notre Dame-West Haven","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","Branford","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:00 p.m.",""
"Wed.","5/01/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","7:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Shelton","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","East Haven","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Cheshire","Away","Palmer Field-Baseball Diamond","2:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","12:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Lyman Hall","Home","Daniel Hand HS-Polson Baseball Field /DHHS Campus","4:00 p.m.",""
