"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/09/23","Boys Ice Hockey","V","Guilford (Scrim.)","Home","Simsbury - ISCC-NHL","5:15 p.m.",""
"Mon.","12/11/23","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 7-3",""
"Tue.","12/12/23","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Simsbury - ISCC-NHL","7:30 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Xavier","Away","Wesleyan University-Freeman Athletic Center","W 3-2",""
"Sat.","12/16/23","Boys Ice Hockey","V","Darien","Home","Simsbury - ISCC-NHL","W 3-1",""
"Tue.","12/19/23","Boys Ice Hockey","JV","Wethersfield","Home","Simsbury - ISCC-NHL","7:30 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","L 3-2",""
"Fri.","12/22/23","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","L 3-1",""
"Fri.","12/29/23","Boys Ice Hockey","JV","Xavier","Home","Simsbury - ISCC-NHL","5:00 p.m.",""
"Sat.","12/30/23","Boys Ice Hockey","V","Simsbury","Home","Simsbury - ISCC-NHL","L 3-1",""
"Tue.","1/02/24","Boys Ice Hockey","JV","Simsbury","Home","Simsbury - ISCC-NHL","7:30 p.m.",""
"Wed.","1/03/24","Boys Ice Hockey","V","Glastonbury","Home","Simsbury - ISCC-NHL","W 5-4",""
"Sat.","1/06/24","Boys Ice Hockey","V","East Catholic","Home","Simsbury - ISCC-Olympic","W 7-1",""
"Tue.","1/09/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Simsbury - ISCC-NHL","7:30 p.m.",""
"Wed.","1/10/24","Boys Ice Hockey","V","South Windsor","Away","South Windsor Arena-Ice Rink","W 4-2",""
"Mon.","1/15/24","Boys Ice Hockey","V","Farmington Valley Generals","Home","Simsbury - ISCC-NHL","W 6-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","Greenwich","Home","Simsbury - ISCC-NHL","W 2-1",""
"Tue.","1/23/24","Boys Ice Hockey","JV","East Catholic","Home","Simsbury - ISCC-NHL","Postponed",""
"Wed.","1/24/24","Boys Ice Hockey","V","South Windsor","Home","Simsbury - ISCC-NHL","W 3-2",""
"Sat.","1/27/24","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","W 2-1",""
"Tue.","1/30/24","Boys Ice Hockey","JV","Pope Francis (MA)","Home","Simsbury - ISCC-NHL","7:30 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","W 5-1",""
"Sat.","2/03/24","Boys Ice Hockey","JV","Simsbury","Away","Simsbury - ISCC-Olympic","4:30 p.m.",""
"Tue.","2/06/24","Boys Ice Hockey","JV","Simsbury","Home","Simsbury - ISCC-NHL","7:30 p.m.",""
"Wed.","2/07/24","Boys Ice Hockey","V","Wethersfield","Home","Simsbury - ISCC-NHL","W 9-2",""
"Fri.","2/09/24","Boys Ice Hockey","V","Pope Francis (MA)","Away","Olympia-Rink 1-Rink 1","L 1-7",""
"Sat.","2/10/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Home","Olympia-Rink 1-Rink 1","L 0-8",""
"Sat.","2/17/24","Boys Ice Hockey","V","Xavier","Home","Simsbury - ISCC-NHL","6:00 p.m.",""
"Tue.","2/20/24","Boys Ice Hockey","JV","Wethersfield","Home","Simsbury - ISCC-NHL","7:30 p.m.",""
"Sat.","2/24/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","6:10 p.m.",""
"Mon.","2/26/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","8:00 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Glastonbury","Home","Simsbury - ISCC-NHL","7:30 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-NHL","6:30 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","Simsbury - ISCC-NHL","W 9-1",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Simsbury","Away","Trinity College-Koeppel Community Sports Center","L 2-3",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
