"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","JV","Kolbe Cathedral (Scrim.)","Home","Bunnell HS-Bunnell Baseball Field","2:00 p.m.",""
"Fri.","4/05/24","Baseball","JV","Pomperaug","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","4/09/24","Baseball","JV","Trumbull","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","Kolbe Cathedral","Home","Bunnell HS-Bunnell Baseball Field","4:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Fairfield Ludlowe","Home","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Sat.","4/20/24","Baseball","JV","Immaculate","Home","Bunnell HS-Bunnell Baseball Field","11:00 a.m.",""
"Tue.","4/23/24","Baseball","JV","Brookfield","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Stratford","Home","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","1:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Bethel","Home","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Fri.","5/03/24","Baseball","JV","Bethel","Home","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Tue.","5/07/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Masuk","Home","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Newtown","Away","Newtown HS-Nighthawk Ball Park","11:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","New Fairfield","Home","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Weston","Home","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Mon.","5/20/24","Baseball","JV","Stratford","Away","Penders Field-Penders Field - Stratford","3:45 p.m.",""
