"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/03/24","Baseball","FR","Daniel Hand","Home","Painter Park-Harry Noyes Baseball Field","Postponed",""
"Fri.","4/05/24","Baseball","FR","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","10:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","Shelton","Home","Painter Park-Harry Noyes Baseball Field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","FR","Cheshire","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","10:00 a.m.",""
"Fri.","4/19/24","Baseball","FR","Sheehan","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Xavier","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Fairfield Prep","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Guilford","Home","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Shelton","Away","Nike Site - Shelton-Baseball FIeld","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Cheshire","Away","Bartlem Park","4:00 p.m.",""
"Sat.","5/04/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","9:30 a.m.",""
"Sat.","5/11/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","9:30 a.m.",""
"Mon.","5/13/24","Baseball","FR","Sheehan","Away","West Side Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
