"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Greens Farms Academy (Scrim.)","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","Naugatuck (Scrim.)","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","East Haven (Scrim.)","Away","East Haven HS-Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Foran (Scrim.)","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Foran (Scrim.)","Away","Foran HS -Ken Walker FIeld","Cancelled",""
"Tue.","3/26/24","Baseball","V","Woodland (Scrim.)","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Greenwich (Scrim.)","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Immaculate (Scrim.)","Away","Immaculate HS-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Staples","Home","Fairfield Warde HS-Baseball Diamond","1:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Amity","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Fairfield Prep","Home","Fairfield Warde HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","5:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Newtown","Home","Fairfield Warde HS-Baseball Diamond","4:30 p.m.",""
"Sat.","4/13/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","St. Joseph","Home","Fairfield Warde HS-Baseball Diamond","2:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Bridgeport Central","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","1:00 p.m.",""
"Mon.","4/22/24","Baseball","V","New Canaan","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Danbury","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Fairfield Ludlowe","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:15 p.m.",""
"Mon.","5/06/24","Baseball","V","Darien","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Norwalk","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Stamford","Home","Fairfield Warde HS-Baseball Diamond","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","6:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Fri.","5/17/24","Baseball","V","Brien McMahon","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
