"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Home","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Westhill (Scrim.)","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Westhill (Scrim.)","Home","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Immaculate (Scrim.)","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Thu.","3/28/24","Baseball","V","Kolbe Cathedral (Scrim.)","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Norwalk","Home","Brien McMahon HS-Pride Field","L 10-5",""
"Mon.","4/01/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","L 5-4",""
"Sat.","4/06/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","W 19-2",""
"Mon.","4/08/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","L 2-0",""
"Wed.","4/10/24","Baseball","V","Stamford","Away","Stamford HS-Cubeta Stadium","W 3-0",""
"Fri.","4/12/24","Baseball","V","Greenwich","Home","Brien McMahon HS-Pride Field","L 8-3",""
"Mon.","4/15/24","Baseball","V","Stamford","Home","Brien McMahon HS-Pride Field","L 1-0",""
"Wed.","4/17/24","Baseball","V","Staples","Home","Brien McMahon HS-Pride Field","L 22-6",""
"Fri.","4/19/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","L 2-1",""
"Mon.","4/22/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","W 10-5",""
"Wed.","4/24/24","Baseball","V","Fairfield Ludlowe","Home","Brien McMahon HS-Pride Field","W 5-2",""
"Fri.","4/26/24","Baseball","V","Westhill","Home","Brien McMahon HS-Pride Field","W 4-3",""
"Mon.","4/29/24","Baseball","V","Ridgefield","Away","Governor Field","W 6-3",""
"Wed.","5/01/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","W 6-3",""
"Thu.","5/02/24","Baseball","V","New Canaan","Home","Brien McMahon HS-Pride Field","6:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Bridgeport Central","Home","Brien McMahon HS-Pride Field","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","St. Joseph","Home","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Fairfield Warde","Home","Brien McMahon HS-Pride Field","6:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Darien","Home","Brien McMahon HS-Pride Field","6:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
