"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","11/28/23","Boys Ice Hockey","V","Practice","Home","Shepaug Valley HS-Shepaug Exercise Room","3-4:15 p.m.",""
"Wed.","11/29/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7-8:30 p.m.",""
"Thu.","11/30/23","Boys Ice Hockey","V","Forman School (Scrim.)","Away","Rumsey Hall-Lufkin Rink","7:15 p.m.",""
"Fri.","12/01/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7:30-9 p.m.",""
"Mon.","12/04/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7-8:30 p.m.",""
"Tue.","12/05/23","Boys Ice Hockey","V","Newtown/New Fairfield (Scrim.)","Away","Danbury Ice Arena-Patriot Rink","3:45 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7:15-8:45 p.m.",""
"Thu.","12/07/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7-8:30 p.m.",""
"Mon.","12/11/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Tue.","12/12/23","Boys Ice Hockey","V","Practice","Home","Shepaug Valley HS-Shepaug Exercise Room","3-4:15 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","L 4-0",""
"Thu.","12/14/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","V","SCW Knights","Home","The Frederick Gunn School-Ice Rink","L 3-1",""
