"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Killingly (Scrim.)","Home","Tolland HS-Baseball Diamond","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Ellis Tech (Scrim.)","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","FR","Northwest Catholic","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Manchester","Home","Tolland HS-Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","FR","Manchester","Home","Cross Farms-Main Baseball Diamond (B)","W 8-9",""
"Mon.","4/15/24","Baseball","V","Simsbury","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Simsbury","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Platt","Away","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Platt","Home","Cross Farms-Main Baseball Diamond (B)","Postponed",""
"Fri.","4/19/24","Baseball","V","Platt","Away","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Manchester","Away","Manchester HS-Kelly Field (Baseball)","Postponed",""
"Mon.","4/22/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","RHAM","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","South Windsor","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","South Windsor","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","E.O. Smith","Home","Cross Farms-Main Baseball Diamond (B)","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Bristol Eastern","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Plainville","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Bristol Eastern","Home","Cross Farms-Secondary Baseball Diamond (A)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Ellington","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Ellington","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Enfield","Away","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Avon","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","East Windsor/International","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Enfield","Home","Cross Farms-Main Baseball Diamond (B)","5:30 p.m.",""
"Fri.","5/10/24","Baseball","V","East Catholic","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","FR","East Catholic","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","East Catholic","Away","East Catholic HS-Penders Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Middletown","Away","Middletown HS-MHS Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","ValleyReg/Westbrook","Home","Tolland HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","3:45 p.m.",""
