"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","FR","Hamden","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","Cancelled",""
"Tue.","4/09/24","Baseball","FR","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Staples","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/12/24","Baseball","FR","Darien","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Wilton","Away","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Wed.","4/17/24","Baseball","FR","New Canaan","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","Cancelled",""
"Mon.","4/22/24","Baseball","FR","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","St. Joseph","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Fairfield Ludlowe","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Brien McMahon","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Fri.","5/03/24","Baseball","FR","Danbury","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Sat.","5/04/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","11:00 a.m.",""
"Wed.","5/08/24","Baseball","FR","Fairfield Warde","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Sat.","5/11/24","Baseball","FR","Greenwich","Away","Julian Curtiss School","9:00 a.m.",""
"Mon.","5/13/24","Baseball","FR","Stamford","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","5/15/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","Cancelled",""
