"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","JV","Farmington (Scrim.)","Away","Irving Robbins MS-Baseball Diamond","4:00 p.m.",""
"Thu.","3/28/24","Baseball","JV","Windsor (Scrim.)","Away","Windsor HS-JV Baseball Field","Cancelled",""
"Fri.","4/05/24","Baseball","JV","Canton","Home","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","L 22-0",""
"Tue.","4/09/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","W 15-1",""
"Mon.","4/15/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","L 10-2",""
"Tue.","4/16/24","Baseball","JV","Suffield","Home","Granby Memorial HS-Baseball Field","L 13-5",""
"Fri.","4/19/24","Baseball","JV","New Britain","Home","Granby Memorial HS-Baseball Field","W 12-6",""
"Tue.","4/23/24","Baseball","JV","Masters School","Away","The Masters School-Baseball Diamond","W 19-8",""
"Wed.","4/24/24","Baseball","JV","East Granby","Away","East Granby HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Windsor Locks","Home","Granby Memorial HS-Baseball Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","East Granby","Home","Granby Memorial HS-Baseball Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Masters School","Home","Granby Memorial HS-Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:15 p.m.",""
"Thu.","5/09/24","Baseball","JV","Ellington","Away","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Suffield","Away","Suffield HS-Kulas Field","4:00 p.m.",""
"Fri.","5/24/24","Baseball","JV","East Granby","Home","Granby Memorial HS-Baseball Field","4:00 p.m.",""
