"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","JV","Weston (Scrim.)","Away","Weston HS-Revson #2 (JV)","3:45 p.m.",""
"Wed.","3/27/24","Baseball","JV","Fairfield Prep (Scrim.)","Away","Owen Fish Park-Owen Fish","3:45 p.m.",""
"Thu.","3/28/24","Baseball","JV","Bethel (Scrim.)","Home","Owen Fish Park-Owen Fish","Cancelled",""
"Fri.","4/05/24","Baseball","JV","Masuk","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Brien McMahon","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Greenwich","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","11:00 a.m.",""
"Wed.","4/17/24","Baseball","JV","Danbury","Home","Owen Fish Park-Owen Fish","2:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Mon.","4/22/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Norwalk","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Kolbe Cathedral","Home","Kiwanis Field-Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","St. Joseph","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.","SHUTTLE?"
"Thu.","5/02/24","Baseball","JV","Ridgefield","Home","Owen Fish Park-Owen Fish","3:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Stamford","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Wilton","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Trumbull","Home","Owen Fish Park-Owen Fish","4:00 p.m.",""
