"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Long River MS","Home","Bradley School-Bradley Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","Seymour MS","Away","Seymour MS-Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","MS","West Side MS-Waterbury","Away","West Side MS-Upper Murray Park","3:45 p.m.",""
"Tue.","4/30/24","Baseball","MS","Great Oak MS","Away","Oxford MS-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","MS","North End MS","Away","North End MS-Bucks Hill Baseball field #1","Postponed",""
"Fri.","5/03/24","Baseball","MS","Tyrrell MS","Home","Bradley School-Bradley Field","Cancelled",""
"Fri.","5/10/24","Baseball","MS","Wallace MS-Waterbury","Away","Wallace MS-Crosby Baseball Field","Postponed",""
"Mon.","5/13/24","Baseball","MS","Chase Middle School","Home","Bradley School-Bradley Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","MS","City Hill MS","Away","City Hill MS-baseball field( breen field)","3:45 p.m.",""
"Fri.","5/17/24","Baseball","MS","Torrington MS","Home","Bradley School-Bradley Field","Rainout",""
"Mon.","5/20/24","Baseball","MS","Ansonia MS","Away","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Fri.","5/24/24","Baseball","MS","North End MS","Away","North End MS-Bucks Hill Baseball field #1","3:45 p.m.",""
"Thu.","5/30/24","Baseball","MS","Gordon C. Swift MS","Home","Derby HS-Payden Park","4:00 p.m.",""
