"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Danbury (Scrim.)","Home","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Joel Barlow (Scrim.)","Home","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Litchfield (Scrim.)","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","W 6-1",""
"Mon.","4/01/24","Baseball","V","Wamogo","Away","Wamogo Regional HS-Varsity Baseball Field","W 19-0",""
"Sat.","4/06/24","Baseball","V","Conard","Home","New Milford HS-Baseball Varsity Field - NMHS","W 5-3",""
"Mon.","4/08/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","W 4-1",""
"Tue.","4/09/24","Baseball","V","Bethel","Home","New Milford HS-Baseball Varsity Field - NMHS","L 5-0",""
"Wed.","4/10/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Mon.","4/15/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Tue.","4/16/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Notre Dame-Fairfield","Home","New Milford HS-Baseball Varsity Field - NMHS","2:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Kolbe Cathedral","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Mon.","4/22/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Joel Barlow","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Mon.","4/29/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Newtown","Home","New Milford HS-Baseball Varsity Field - NMHS","4:30 p.m.",""
"Fri.","5/03/24","Baseball","V","New Fairfield","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Weston","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Mon.","5/13/24","Baseball","V","Brookfield","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Thu.","5/16/24","Baseball","V","Immaculate","Home","Penders Field-Penders Field - Stratford","6:30 p.m.",""
