"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/16/23","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Home","Sono Ice House-Main Rink","L 5-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","L 8-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Milford Coop","Home","Sono Ice House-Main Rink","L 6-3",""
"Thu.","12/28/23","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","L 7-1",""
"Sat.","1/06/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 7-3",""
"Mon.","1/08/24","Boys Ice Hockey","V","Trumbull","Home","Sono Ice House-Main Rink","W 5-3",""
"Sat.","1/13/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","Sono Ice House-Main Rink","L 3-2",""
"Wed.","1/17/24","Boys Ice Hockey","V","Staples","Home","Sono Ice House-Main Rink","L 7-3",""
"Sat.","1/20/24","Boys Ice Hockey","V","Northeastern Shamrocks","Away","Bolton Ice Palace-Ice Rink","W 8-6",""
"Wed.","1/24/24","Boys Ice Hockey","V","Wilton","Home","Sono Ice House-Main Rink","W 6-5",""
"Sat.","1/27/24","Boys Ice Hockey","V","Milford Coop","Away","Milford Ice Pavillion-Ice Rink","L 6-2",""
"Mon.","1/29/24","Boys Ice Hockey","V","Staples","Away","Milford Ice Pavillion-Ice Rink","L 4-3",""
"Wed.","1/31/24","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","L 3-2",""
"Sat.","2/03/24","Boys Ice Hockey","V","Westhill/Stamford","Home","Sono Ice House-Main Rink","L 11-4",""
"Sat.","2/10/24","Boys Ice Hockey","V","Trumbull","Away","Shelton - Sports Center of CT-Lower Rink","L 2-0",""
"Mon.","2/12/24","Boys Ice Hockey","V","Wilton","Away","Ridgefield - Winter Garden-Ice Rink","L 4-3",""
"Sat.","2/17/24","Boys Ice Hockey","V","Newtown/New Fairfield","Home","Sono Ice House-Main Rink","W 6-2",""
"Mon.","2/19/24","Boys Ice Hockey","V","Tri-Town ","Home","Sono Ice House-Main Rink","W 4-3",""
"Sun.","2/25/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Sono Ice House-Main Rink","L 7-0",""
"Mon.","2/26/24","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 6-2",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
