"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/28/24","Baseball","V","Gilbert (Scrim.)","Away","Walker Field","Cancelled",""
"Mon.","4/01/24","Baseball","V","Bullard Havens Tech","Away","Beardsley Park","L 7-1",""
"Mon.","4/08/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","L 9-4",""
"Wed.","4/10/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","L 4-3",""
"Thu.","4/11/24","Baseball","V","Whitney Tech","Away","Eli Whitney RVTS-Baseball Diamond","W 16-5 (5)",""
"Sat.","4/13/24","Baseball","JV","Gilbert","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","Postponed",""
"Mon.","4/15/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","W 8-2",""
"Mon.","4/22/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","L 14-0 (5)",""
"Wed.","4/24/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","W 13-9",""
"Thu.","4/25/24","Baseball","V","Kaynor Tech","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","L 9-4",""
"Fri.","4/26/24","Baseball","V","Bullard Havens Tech","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","W 8-3",""
"Sat.","4/27/24","Baseball","JV","Litchfield","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","W 3-2",""
"Tue.","4/30/24","Baseball","V","Litchfield","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","W 3-1",""
"Wed.","5/01/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Dunkin Park 25 Albany Ave., Hartford CT 06120","L 5-3",""
"Thu.","5/02/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","L 10-3",""
"Mon.","5/06/24","Baseball","V","Platt Tech","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","W 13-6",""
"Tue.","5/07/24","Baseball","V","O'Brien Tech","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","W 8-4",""
"Wed.","5/08/24","Baseball","V","Wright Tech","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","W 6-5",""
"Thu.","5/09/24","Baseball","V","Abbott Tech","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","L 8-2",""
"Tue.","5/14/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","W 14-4",""
"Tue.","5/14/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","W 15-2",""
"Fri.","5/17/24","Baseball","V","Windham Tech","Away","Cheney Tech.-Baseball Diamond","L 4-0",""
"Sat.","5/18/24","Baseball","JV","Gilbert","Away","Walker Field-Walker Field (Baseball Field)","Cancelled",""
"Wed.","5/22/24","Baseball","V","Goodwin Tech","Home","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","3:45 p.m.",""
