"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Middletown (Scrim.)","Away","Middletown HS-MHS Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","East Haven (Scrim.)","Home","Valley Regional HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/01/24","Baseball","V","East Hampton","Away","East Hampton HS-Baseball Field","W 14-0",""
"Fri.","4/05/24","Baseball","V","Cromwell","Home","Valley Regional HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","3:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Cromwell","Home","Valley Regional HS-Baseball Diamond","Cancelled",""
"Mon.","4/08/24","Baseball","V","Haddam-Killingworth","Home","Valley Regional HS-Baseball Diamond","10:30 a.m.",""
"Tue.","4/09/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Wed.","4/10/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","2:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","Sheehan","Home","Valley Regional HS-Baseball Diamond","2:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","North Branford","Home","Valley Regional HS-Baseball Diamond","Cancelled",""
"Mon.","4/22/24","Baseball","V","Portland","Home","Valley Regional HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Old Lyme","Home","Valley Regional HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","10:30 a.m.",""
"Mon.","4/29/24","Baseball","V","East Hampton","Home","Valley Regional HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Morgan","Home","Westbrook HS-Westbrook HS Field #7 - Baseball / Field Hockey","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Cromwell","Home","Valley Regional HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Sheehan","Away","Dunkin Donuts Park","3:30 p.m.",""
"Sat.","5/11/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","11:00 a.m.",""
"Sat.","5/11/24","Baseball","JV","Hale Ray","Home","Valley Regional HS-Baseball Diamond","Postponed",""
"Mon.","5/13/24","Baseball","V","South Windsor","Home","Valley Regional HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","Cancelled",""
"Sat.","5/18/24","Baseball","V","North Branford","Home","Westbrook HS-Westbrook HS Field #7 - Baseball / Field Hockey","11:00 a.m.",""
"Sat.","5/18/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","3:30 p.m.",""
"Sat.","5/18/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","3:45 p.m.",""
