"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Windsor (Scrim.)","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","4/04/24","Baseball","JV","Wolcott","Home","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","Postponed",""
"Tue.","4/09/24","Baseball","JV","Maloney","Home","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Farmington","Home","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Tue.","4/16/24","Baseball","JV","Enfield","Home","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Fri.","4/19/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Farmington","Home","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","Cancelled",""
"Tue.","4/30/24","Baseball","JV","Glastonbury","Home","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Bristol Eastern","Home","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Conard","Home","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Mon.","5/06/24","Baseball","JV","Lewis Mills","Home","Bristol Central HS-Upper Baseball/Soccer Field","Postponed",""
"Tue.","5/07/24","Baseball","JV","Wolcott","Away","BAW B Field Salerno-BAW - B Field","5:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Middletown","Home","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Fri.","5/10/24","Baseball","JV","Plainville","Home","Page Park Bristol CT-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","New Britain","Home","Bristol Central HS-Lower Baseball/Soccer Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Berlin","Away","Percival Park-Baretta Field","Postponed",""
"Sat.","5/18/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/20/24","Baseball","JV","Bristol Eastern","Away","Muzzy Field-Baseball Diamond","3:30 p.m.",""
