"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Coventry (Scrim.)","Home","Manchester HS-Kelly Field (Baseball)","3:30 p.m.",""
"Sat.","3/30/24","Baseball","JV","Danbury","Home","Manchester HS-Kelly Field (Baseball)","11:00 a.m.",""
"Mon.","4/01/24","Baseball","JV","Grasso Tech","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Southington","Home","Mt. Nebo Park-Baseball Diamond","4:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","Postponed",""
"Fri.","4/19/24","Baseball","JV","Tolland","Home","Manchester HS-Kelly Field (Baseball)","Postponed",""
"Tue.","4/23/24","Baseball","JV","East Catholic","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","3:30 p.m.",""
"Mon.","4/29/24","Baseball","JV","Hall","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Rocky Hill","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Lewis Mills","Home","Manchester HS-Kelly Field (Baseball)","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","South Windsor","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","RHAM","Away","RHAM HS-Varsity Field","10:00 a.m.",""
"Tue.","5/21/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
